Cidade;UF;Grupo;GrupoB2B;GrupoMovel;Redirect;Mutacao
PRIMAVERA DO LESTE;MT;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
REDENCAO;PA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
RESENDE;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
RIO BONITO;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
RIO DO SUL;SC;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SANTA MARIA DE JETIBA;ES;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SANTANA DO LIVRAMENTO;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SANTO ANTONIO DE JESUS;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SAO PEDRO DA ALDEIA;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SARANDI;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SOBRAL;CE;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TANGARA DA SERRA;MT;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TEIXEIRA DE FREITAS;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TERESOPOLIS;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TEUTONIA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TUCURUI;PA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
URUGUAIANA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
VACARIA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
VALENCA;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
VENANCIO AIRES;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
VIANA;ES;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
JI PARANA;RO;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
MACAPA;AP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ARRAIAL D AJUDA;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
BAGE;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CAPANEMA;PA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
IBIRITE;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
RIBEIRAO DAS NEVES;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SANTA LUZIA;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TRES CORACOES;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CABO FRIO;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
UBERABA;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CONCORDIA;SC;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
GARANHUNS;PE;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
IJUI;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ITABUNA;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
MAFRA;SC;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PALMAS;TO;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PETROLINA;PE;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
RIO DAS OSTRAS;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SAO LUIS;MA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SINOP;MT;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TERESINA;PI;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
UBERLANDIA;MG;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PORTO SEGURO;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
DOIS IRMAOS;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
IVOTI;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
LUCAS DO RIO VERDE;MT;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
NOVA MUTUM;MT;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PARNAMIRIM;RN;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SORRISO;MT;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
MORRINHOS;GO;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SANTA ROSA;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TRES DE MAIO;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ITUMBIARA;GO;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SANTO ANGELO;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PETROPOLIS;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ARACOIABA DA SERRA;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PERUIBE;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PIRATININGA;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
AMERICO BRASILIENSE;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TRINDADE;GO;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ARACARIGUAMA;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
BRASILIA;DF;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CAMPO BOM;RS;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
COLOMBO;PR;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ITAPOLIS;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
MONTE MOR;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
NITEROI;RJ;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SERRA;ES;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
VILA VELHA;ES;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ADAMANTINA;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
APARECIDA DE GOIANIA;GO;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
BIGUACU;SC;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
CARIACICA;ES;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
DESCALVADO;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
DRACENA;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
ESPIRITO SANTO DO PINHAL;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
FEIRA DE SANTANA;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
FRANCA;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
GARCA;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
JUQUITIBA;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
LAGES;SC;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
LAURO DE FREITAS;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
MARIALVA;PR;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
NATAL;RN;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PARANAVAI;PR;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
PATO BRANCO;PR;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
REGISTRO;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
RIO VERDE;GO;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SOCORRO;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TIETE;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
VARZEA PAULISTA;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
LEME;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
TRANCOSO;BA;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
BARRETOS;SP;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
SAMAMBAIA;DF;fibra_vivotv;fibra_ftth_regionais_esp;nac;0;nada
RIO BRANCO;AC;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ALAGOINHAS;BA;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAMACARI;BA;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SIMOES FILHO;BA;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAUCAIA;CE;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
MARACANAU;CE;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CIDADE OCIDENTAL;GO;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
LUZIANIA;GO;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SENADOR CANEDO;GO;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
VALPARAISO DE GOIAS;GO;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SANTA RITA;PB;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAMARAGIBE;PE;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GRAVATA;PE;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PAULISTA;PE;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
VITORIA DE SANTO ANTAO;PE;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ALMIRANTE TAMANDARE;PR;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAMPINA GRANDE DO SUL;PR;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FAZENDA RIO GRANDE;PR;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FRANCISCO BELTRAO;PR;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PAICANDU;PR;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PARANAGUA;PR;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
QUATRO BARRAS;PR;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SARANDI;PR;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
DUQUE DE CAXIAS;RJ;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
NILOPOLIS;RJ;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SAO GONCALO;RJ;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
JI-PARANA;RO;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PORTO VELHO;RO;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BENTO GONCALVES;RS;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ESTANCIA VELHA;RS;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FARROUPILHA;RS;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
MONTENEGRO;RS;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
PASSO FUNDO;RS;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
RIO GRANDE;RS;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SANTA CRUZ DO SUL;RS;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SAPIRANGA;RS;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
SAPUCAIA DO SUL;RS;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GASPAR;SC;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ICARA;SC;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
INDAIAL;SC;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
TUBARAO;SC;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ADOLFO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AGUAI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AGUAS DA PRATA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AGUAS DE LINDOIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AGUAS DE SANTA BARBARA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AGUAS DE SAO PEDRO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AGUDOS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ALAMBARI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ALFREDO MARCONDES;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ALTAIR;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ALTO ALEGRE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ALUMINIO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ALVARES FLORENCE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ALVARES MACHADO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ALVARO DE CARVALHO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ALVINLANDIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AMERICO DE CAMPOS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ANALANDIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ANGATUBA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ANHEMBI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ANHUMAS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
APARECIDA DOESTE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
APIAI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ARANDU;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ARAPEI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ARCO-IRIS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AREALVA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AREIAS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AREIOPOLIS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ARIRANHA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ASPASIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AURIFLAMA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AVAI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
AVANHANDAVA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BADY BASSITT;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BALBINOS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BALSAMO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BANANAL;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BARAO DE ANTONINA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BARBOSA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BARIRI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BARRA DO CHAPEU;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BARRA DO TURVO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BARRINHA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BASTOS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BENTO DE ABREU;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BERNARDINO DE CAMPOS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BILAC;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BIRITIBA-MIRIM;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BOA ESPERANCA DO SUL;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BOCAINA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BOFETE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BOM JESUS DOS PERDOES;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BOM SUCESSO DE ITARARE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BORA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BORACEIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BORBOREMA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BOREBI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BRAUNA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BREJO ALEGRE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BROTAS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BURI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
BURITAMA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CABRALIA PAULISTA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CACHOEIRA PAULISTA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CACONDE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAFELANDIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAIABU;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAIUA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAJATI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAJOBI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAMPINA DO MONTE ALEGRE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAMPOS NOVOS PAULISTA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CANANEIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CANAS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CANDIDO MOTA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CANDIDO RODRIGUES;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CANITAR;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAPAO BONITO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CAPELA DO ALTO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CARDOSO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CASA BRANCA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CASTILHO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CATIGUA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CEDRAL;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CERQUEIRA CESAR;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CERQUILHO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CESARIO LANGE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CHARQUEADA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CLEMENTINA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
COLINA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CONCHAL;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CONCHAS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CORDEIROPOLIS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
COROADOS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CORONEL MACEDO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CORUMBATAI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
COSMORAMA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CRAVINHOS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CRISTAIS PAULISTA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CRUZALIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
CUNHA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
DIRCE REIS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
DIVINOLANDIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
DOBRADA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
DOIS CORREGOS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
DOLCINOPOLIS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
DOURADO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
DUARTINA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
DUMONT;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ECHAPORA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ELDORADO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ELIAS FAUSTO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ELISIARIO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
EMBAUBA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
EMBU-GUACU;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
EMILIANOPOLIS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ENGENHEIRO COELHO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ESPIRITO SANTO DO TURVO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ESTRELA DOESTE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ESTRELA DO NORTE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
EUCLIDES DA CUNHA PAULISTA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FARTURA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FERNANDO PRESTES;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FERNAO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FLORA RICA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FLOREAL;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FLORIDA PAULISTA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FLORINEA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FRANCISCO MORATO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
FRANCO DA ROCHA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GABRIEL MONTEIRO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GALIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GASTAO VIDIGAL;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GAVIAO PEIXOTO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GENERAL SALGADO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GETULINA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GLICERIO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUAICARA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUAIMBE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUAPIACU;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUAPIARA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUARACAI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUARACI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUARANI DOESTE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUARANTA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUAREI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUARIBA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUATAPARA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
GUZOLANDIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
HERCULANDIA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
HOLAMBRA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IACANGA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IACRI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IARAS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IBATE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IBIRA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IBIRAREMA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IBITINGA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ICEM;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IEPE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IGARACU DO TIETE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IGARAPAVA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IGARATA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IGUAPE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ILHA COMPRIDA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ILHA SOLTEIRA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
INDIANA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
INDIAPORA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
INUBIA PAULISTA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IPAUSSU;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IPERO;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IPEUNA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IPIGUA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IPORANGA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IRACEMAPOLIS;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IRAPUA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
IRAPURU;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITABERA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITAI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITAJOBI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITAJU;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITAOCA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITAPIRAPUA PAULISTA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITAPORANGA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITAPUI;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITAPURA;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
ITARARE;SP;fibra_vivotv;fibra_ftth_nacionais;nac;0;nada
